CIG;OGGETTO;CONTRAENTE;IMP. AGGIUDICATO;IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE;PARTECIPANTI;AGGIUDICATARI;
" ""ZF632A7A82 """;" ""FARMACI  ESCLUSIVI - DET. 1726 DEL 30/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""13692,75 """;" ""5277,40 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDAC PHARMA S.R.L. P.IVA 11815361008 """;
" ""8872968CD1 """;" ""RETI CHIRURGICHE E PATCH - PROROGA DET. 1809 DEL 12/08/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""130000,00 """;" ""20585,79 """;" ""10-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BARD S.R.L. C.F. 07931650589 P.IVA 01911071007 """;
" ""ZA932C5BC1 """;" ""RETI CHIRURGICHE E PATCH - PROROGA DET. 1809 DEL 12/08/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10000,00 """;" ""1470,00 """;" ""10-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """;
" ""Z403214087 """;" ""FORNITURA DI IDEBENONE PHARMA GRADE 500 G - NOTA A CONTRARRE PROT. 20380 DELL'11/06/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""3700,00 """;" ""2590,00 """;" ""11-06-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FAGRON ITALIA S.R.L. P.IVA 02753411202 """;
" ""Z7F3235732 """;" ""FORNITURA  SODIO LATTATO 2mEq/ml VETRO PROT21608 DEL 22/06/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""1200,00 """;" ""480,00 """;" ""22-06-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 """;
" ""88010475BD """;" ""FORNITURA GUIDA SAFARI 2  PROT. 23161 """;" ""23-AFFIDAMENTO DIRETTO """;" ""26000,00 """;" ""18460,00 """;" ""06-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BOSTON SCIENTIFIC SPA P.IVA 11206730159 """;
" ""ZF2328A7B5 """;" ""DISPOS. MEDICI PER RADIOLOGIA INTERVENTISTICA - PROROGA DET. 1644 DEL 19/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""15000,00 """;" ""7036,00 """;" ""15-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AB MEDICA SPA P.IVA 08862820969 """;
" ""88027009D5 """;" ""FORNITURA DI MEZZI DI OSTEOSINTESI - PA112800-18 PERIODO 01/07/2021 - 30/06/2024 Det. 1197 del 13/05/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""630616,80 """;" ""27470,90 """;" ""01-07-2021 """;" ""30-06-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 """;
" ""Z6B328A894 """;" ""DISPOS. MEDICI PER RADIOLOGIA INTERVENTISTICA - PROROGA DET. 1644 DEL 19/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""38500,00 """;" ""10265,00 """;" ""15-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BARD S.R.L. C.F. 07931650589 P.IVA 01911071007 """;
" ""8841777134 """;" ""DISPOS.MEDICI PER RADIOLOGIA INTERVENTISTICA - PROROGA DET. 1644 DEL 19/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""125000,00 """;" ""34990,34 """;" ""15-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BOSTON SCIENTIFIC SPA P.IVA 11206730159 """;
" ""Z72324BB86 """;" ""PICCOLE ATTREZZATURE DA LABORATORIO """;" ""23-AFFIDAMENTO DIRETTO """;" ""6617,00 """;" ""6616,99 """;" ""20-07-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""THERMO FISHER SCIENTIFIC MILANO S.R.L. P.IVA 10282490159 """;
" ""887377137C """;" ""SISTEMI DI DRENAGGIO - PA  PI 327505-20 - DET. 1701 DEL 28/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""51750,00 """;" ""17580,00 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BENEFIS SRL P.IVA 02790240101 """;
" ""88739138A9 """;" ""SISTEMI DI DRENAGGIO - PA PI327505-20 - DET. 1701 DEL 28/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""88200,00 """;" ""20776,00 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""COOK ITALIA S.R.L. C.F. 07123400157 P.IVA 00847380961 """;
" ""ZE732C6D72 """;" ""SISTEMI DI DRENAGGIO - PA  PI327505-20 - DET. 1701 DEL 28/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3828,00 """;" ""765,60 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FE.MA SRL FORNITURE OSPEDALIERE SOCIETA' DI SERVIZ C.F. 02194160962 P.IVA 13110730150 """;
" ""Z7332C94C6 """;" ""MATERIALE MONOPAZIENTE PER LA PREVENZIONE TVP - PROROGA - DET. 1824 DEL 16/08/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10140,00 """;" ""10096,50 """;" ""25-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARDINAL HEALTH ITALY 509 S.R.L. P.IVA 09158150962 """;
" ""ZDC32584A8 """;" ""FORNITURA FARMACO CELLCEPT PROT 23159 DEL 05/07/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""12000,00 """;" ""5306,40 """;" ""05-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MONDIAL PHARMA S.A. IDENT. ESTERO 152434145 """;
" ""Z5A329933B """;" ""MEDICINALI RER 2020-2024 - CONV INTERCENT-ER - Det 284 del 03/02/21 - Pevaryl passa ad Karo Pharma """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""11998,62 """;" ""2373,74 """;" ""01-02-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALLOGA (ITALIA) S.R.L. C.F. 00101780492 P.IVA 01099110999 """;
" ""Z0A3298E56 """;" ""Set completi allestimento e somministrazione multipla farmaci antiblastici - PA PI291418-20 - Det. 1638 del 19/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""225,00 """;" ""675,00 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BTC - MEDICAL EUROPE S.R.L. P.IVA 03580400236 """;
" ""Z4A31D5B25 """;" ""NOLEGGIO DI 2 TONOMETRI E 1 AUTOREFRETTOMETRO """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""6633,48 """;" ""28-07-2021 """;" ""31-07-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""E-MED SRL P.IVA 01177620299 """;
" ""Z683246773 """;" ""DISPOSITIVI MEDICI E PROTESI PER CARDIOCHIRURGIA - PI141005-20 (LOTTI 22-72) PEDIODO 01/07/2021-30/06/2025 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""16020,00 """;" ""9044,50 """;" ""01-07-2021 """;" ""30-06-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROSETS S.R.L. P.IVA 02005430364 """;
" ""Z15326686A """;" ""FORNITURA AGO PER INIEZIONE BOTOX PROT. 23838 DEL 09/07/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""101227,00 """;" ""1012,27 """;" ""12-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALLERGAN S.P.A. C.F. 00431030584 P.IVA 00890231004 """;
" ""Z3132D18FF """;" ""NOTA A CONTRARRE PER LA FORNITURA DI SONDA RETTALE IN PVC MISURE CH22, CH25 E CH28 - PROT. 28322 DEL 24/08/21 """;" ""23-AFFIDAMENTO DIRETTO """;" ""1312,50 """;" ""1425,02 """;" ""24-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""AIR LIQUIDE MEDICAL SYSTEMS S.R.L. C.F. 04709610150 P.IVA 13181610158 """;
" ""88127352FC """;" ""NOTA A CONTRARRE PER FORNITURA PINZA DA BIOPSIA IN ACCIAIO INOSSIDABILE PER CAMPIONAMENTO DI TESSUTI NEI TRATTI RESPIRATORI - PROT. 28872 DEL 31/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""25560,00 """;" ""3663,00 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""QUATTRO MEDICA S.R.L. P.IVA 01418430359 """;
" ""ZC932DB4AE """;" ""NOTA A CONTRARRE PER LA FORNITURA DI CATETERI NASALI EPISTAT - PROT. 28875 DEL 31/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""1971,00 """;" ""1445,40 """;" ""01-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """;
" ""ZA032EEF25 """;" ""SONDE DI ALIMENTAZIONE NASO-GASTRICA IN POLIURETANO VARIE MISURE PROT 29419 DEL 06/09/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""5250,00 """;" ""3225,00 """;" ""07-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NESTLE' ITALIANA S.P.A. IN FORMA ABBREVIATA NE.IT. C.F. 02401440157 P.IVA 00777280157 """;
" ""8852995A94 """;" ""MATERIALE DA MEDICAZIONE AVANZATA E SPECIALE 2 'ESCLUSIVI' - PROROGA DET. 1693 DEL 27/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""51250,00 """;" ""17009,10 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ESSITY ITALY S.P.A. P.IVA 03318780966 """;
" ""ZF7329F95B """;" ""MATERIALE DA MEDICAZIONE AVANZATA E SPECIALE 2 'ESCLUSIVI' - PROROGA DET. 1693 DEL 27/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""5410,00 """;" ""480,00 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CARDINAL HEALTH ITALY 509 S.R.L. P.IVA 09158150962 """;
" ""ZEA329F9C6 """;" ""MATERIALE DA MEDICAZIONE AVANZATA E SPECIALE 2 'ESCLUSIVI' - PROROGA DET. 1693 DEL 27/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3994,00 """;" ""799,00 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""URGO MEDICAL ITALIA S.R.L. P.IVA 09714010965 """;
" ""88556211A2 """;" ""EMOSTATICI, ADESIVI E SIGILLANTI CHIRURGICI - PROROGA - DET. 1684 DEL 26/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""75469,10 """;" ""39589,70 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""B. BRAUN MILANO S.P.A. P.IVA 00674840152 """;
" ""Z41328DDF8 """;" ""SERVIZIO DI ASSISTENZA TECNICA (COMPRENSIVO DI MANODOPERA E FORNITURA RICAMBI), DM E ALTRO MATERIALE PER L'UTILIZZO DI APP.RE ECOGRAFICHE MARCA SAMSUNG MEDISON CO """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""2530,00 """;" ""26-07-2021 """;" ""25-07-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BEST MEDICAL S.R.L. C.F./P.IVA 04047160405 """;
" ""ZA532A60C1 """;" ""2 letti visita P.S. Pediatrico - Malvestio """;" ""23-AFFIDAMENTO DIRETTO """;" ""2336,40 """;" ""2336,40 """;" ""26-07-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MALVESTIO SOCIETA' PER AZIONI (ABBREVIATA IN MALVE P.IVA 00197370281 """;
" ""ZDC32CA93B """;" ""FORNITURA T.R.U.E. TEST PATCH TEST - PROT.27901 DEL 18/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""5400,00 """;" ""4320,00 """;" ""19-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SMARTPRACTICE ITALY S.R.L. P.IVA 15438541003 """;
" ""ZDF32F8C55 """;" ""FORNITURA RILATEN 20 MG PROT 29770 DEL 09/09/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""4830,00 """;" ""793,50 """;" ""09-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE P.IVA 02344710484 """;
" ""ZF532904AE """;" ""SERVIZIO ASSISTENZA TECNICA FULL RISK PER IL SISTEMA POLIGRAFICOPER STUDI ELETTROFISIOLOGICI ST. JUDE MEDICAL MOD. WORKMATE CLARIS E RELATIVI ACCESSORI """;" ""23-AFFIDAMENTO DIRETTO """;" ""31000,00 """;" ""6833,33 """;" ""01-06-2021 """;" ""31-05-2025 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ABBOTT MEDICAL ITALIA S.R.L. C.F./P.IVA 11264670156 """;
" ""Z77321AE75 """;" ""GPI -GRU PRESIDIO E PACCHETTO SERVIZI A CONSUMO """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""5360,00 """;" ""01-01-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GPI S.P.A. C.F./P.IVA 01944260221 """;
" ""8829343C54 """;" ""FORNITURA DI DPI E DM PER EMERGENZA COVID 19 - CONVENZIONE INTERCENT ER DET. 1499 DEL 29/06/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""101440,00 """;" ""31700,00 """;" ""16-07-2021 """;" ""15-07-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""APOGEO - S.R.L. C.F./P.IVA 03793051008 """;
" ""883576933E """;" ""SERVIZIO DI STERILIZZAZIONE PRESSO LA CENTRALE UNICA DELL'AZIENDA OSPEDALIERO UNIVERSITARIA DI BOLOGNA PROROGA AL 28/02/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1560000,00 """;" ""740585,99 """;" ""16-07-2021 """;" ""28-02-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SERVIZI OSPEDALIERI S.P.A.(02-MANDATARIA) P.IVA 00615530672";
"STERITALIA S.P.A.(01-MANDANTE) P.IVA 02643200542 """;;;;;;;;;;
" ""ZAF32767AA """;" ""STRUMENTAZIONE CHIRURGICA MARCA SUTTER-EUROCLONE - (TB) """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""0,00 """;" ""20-07-2021 """;" ""19-07-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROCLONE S.P.A. P.IVA 08126390155 """;
" ""88563868EC """;" ""FARMACI ESCLUSIVI - DET. 1726 DEL 30/072021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""406847,00 """;" ""150142,40 """;" ""01-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ACCORD  HEALTHCARE ITALIA SRL P.IVA 06522300968 """;
" ""88609932BF """;" ""1 sistema radiologico multifunzione per radiologia d'urgenza-RDO PI050279-21 """;" ""04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE """;" ""195000,00 """;" ""238000,00 """;" ""12-07-2021 """;" ""31-12-2099 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""SAMSUNG ELECTRONICS ITALIA S.P.A. C.F. 10352790157 P.IVA 11325690151 """;
" ""Z9A3291E28 """;" ""FORNITURA DI DEFIBRILLATORI """;" ""23-AFFIDAMENTO DIRETTO """;" ""30000,00 """;" ""2107,99 """;" ""28-07-2021 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """;
" ""Z743232A12 """;" ""FORNITURA DI MEZZI DI OSTEOSINTESI - PA112800-18 PERIODO 01/07/2021 - 30/06/2024 Det. 1197 del 13/05/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""58358,40 """;" ""1343,00 """;" ""01-07-2021 """;" ""30-06-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""3D SYSTEM S.R.L. P.IVA 04289840268 """;
" ""8802873899 """;" ""FORNITURA DI MEZZI DI OSTEOSINTESI - PA112800-18 PERIODO 01/07/2021 - 30/06/2024 Det. 1197 del 13/05/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""370416,00 """;" ""37037,21 """;" ""01-07-2021 """;" ""30-06-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """;
" ""8802974BF1 """;" ""FORNITURA DI MEZZI DI OSTEOSINTESI - PA112800-18 PERIODO 01/07/2021 - 30/06/2024 Det. 1197 del 13/05/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""96000,00 """;" ""18800,00 """;" ""01-07-2021 """;" ""30-06-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NOVAGENIT S.R.L. P.IVA 01949700221 """;
" ""8808563025 """;" ""FORNITURA DI  MATERIALE DI CONSUMO PER STERILIZZATRICI STERIS - PN N. PI195977-21 """;" ""23-AFFIDAMENTO DIRETTO """;" ""243072,60 """;" ""96444,40 """;" ""24-06-2021 """;" ""23-06-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""STERIS S.R.L. C.F. 11636250158 P.IVA 01161520059 """;
" ""Z73326664C """;" ""FARMACI ESCLUSIVI 2019-2022 - CONV.INTERCENT - Catapresan passa ad Ottopharma """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""14520,43 """;" ""3541,20 """;" ""01-11-2019 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""OTTOPHARMA S.R.L. P.IVA 02457060032 """;
" ""8886753C8F """;" ""NOTA A CONTRARRE PER FORNITURA DI SISTEMA ENDOSCOPICO DIAGNOSI PATOLOGIE APPARATO DIGERENTE MEDIANTE VIDEO CAPSULA - PROT.30498 DEL 15/09/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""71130,00 """;" ""68205,00 """;" ""15-09-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """;
" ""Z0432275DF """;" ""FORNITURA DI FARMACO ETOPOSIDE TEVA MG. 100 - MG200 FLACONI PROT. 21055 DEL 17/06/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""17352,00 """;" ""10639,65 """;" ""18-06-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TEVA ITALIA S.R.L. P.IVA 11654150157 """;
" ""Z8732B3932 """;" ""ACQUISTO BENI SANITARI PER FONDI/PROGETTI DI RICERCA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""39891,65 """;" ""05-08-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """;
" ""Z6032B58D8 """;" ""Nota a contrarre patch emostatico Veriset - PG 26900 del 05/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""4800,00 """;" ""3300,00 """;" ""05-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """;
" ""Z9B32B4573 """;" ""Nota a contrarre Ketosteril tablets - PG 26901 del 05/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""20680,00 """;" ""5569,20 """;" ""05-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 """;
" ""886537962F """;" ""Presidio assistenza piattaforma sw gestione informatizzata area amministrativa contabile per 1 anno """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""96450,00 """;" ""75148,50 """;" ""16-08-2021 """;" ""15-08-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GPI S.P.A. P.IVA 01944260221 """;
" ""ZAF32B693C """;" ""Contratto di manutenzione annuale SW SCOTTCARE ONEVIEW, ditta TMS TELEMEDICINE SOUTH TYROL ANNO 2021 (13/07/22 MODIFICA CIG CON NOTA A CONTRARRE 24548 DEL 05/07/22 E MODIFICA SCADENZA CONTRATTO FINO AL 31/12/2023 ) """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""12154,80 """;" ""01-01-2021 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""TMS - TELEMEDICINE SOUTH TYROL S.R.L. C.F./P.IVA 02626370213 """;
" ""ZE732B5603 """;" ""2 ECOTOMOGRAFI """;" ""23-AFFIDAMENTO DIRETTO """;" ""6500,00 """;" ""5000,00 """;" ""03-08-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GIORGI DOMENICO C.F. GRGDNC67H18I472E P.IVA 02518280405 """;
" ""Z8D32B5644 """;" ""3 ELETTROCARDIOGRAFI """;" ""23-AFFIDAMENTO DIRETTO """;" ""4500,00 """;" ""4500,00 """;" ""03-08-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""GIORGI DOMENICO C.F. GRGDNC67H18I472E P.IVA 02518280405 """;
" ""885244765C """;" ""SERVICE DI SISTEMI DI CISTOSCOPIA FLESSIBILE - DET. 1536 DEL 05/07/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""417000,00 """;" ""69500,00 """;" ""06-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MOSS S.P.A. P.IVA 01750530030 """;
" ""Z5332BCFE6 """;" ""Nota a contrarre splint nasali interni ed esterni - PG 27245 del 10/08/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""9012,00 """;" ""7432,00 """;" ""10-08-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """;
" ""ZB4324DD00 """;" ""FORNITURA DI LEVOBUPIVACAINA VARI MG PROT22699 DEL 01/07/2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""21120,00 """;" ""7188,00 """;" ""02-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""L. MOLTENI & C. DEI FRATELLI ALITTI - SOCIETA DI E P.IVA 01286700487 """;
" ""ZDF3272E02 """;" ""ACQUISTO BENI SANITARI PER FONDI/PROGETTI RICERCA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""21360,00 """;" ""13-07-2021 """;" ""31-12-2022 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""INSTRUMENTATION LABORATORY S.P.A. P.IVA 02368591208 """;
" ""Z05327E27C """;" ""FORNITURA DI FILI DI SUTURA - PROROGA TECNICA DET. 1600 DEL 13/07/2021 SCAD. 31/12/2021 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3114,75 """;" ""2160,00 """;" ""01-07-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 """;
" ""8840086DBB """;" ""ANTISETTICI E DISINFETTANTI - PROROGA CONV. INTERCENT-ER - DET. N. 1597 DEL 13/072021 - LOTTO 2 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""80401,00 """;" ""21057,40 """;" ""29-07-2021 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NUOVA FARMEC S.R.L. C.F. 00133360081 P.IVA 01737830230 """;
" ""8840368674 """;" ""ecotomografo cardiologico + 2 stampanti-conv.Intercenter Ecotomografi 2 lotto 4 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""125902,52 """;" ""125902,52 """;" ""13-07-2021 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""PHILIPS S.P.A. P.IVA 00856750153 """;
